Stufe 1 ;Stufe 2;Stufe 3;Stufe 4
Stein;Tracht;Anhänger Entwurf vogel;Amethyst
Stein;Tracht;Anhänger Entwurf vogel;Anorthitis
Stein;Tracht;Anhänger Entwurf vogel;Aventurin
Stein;Tracht;Anhänger Entwurf vogel;Baryt
Stein;Tracht;Anhänger Entwurf vogel;Chalch
Stein;Tracht;Anhänger Entwurf vogel;Chalcedon
Stein;Tracht;Anhänger Entwurf vogel;Calcit
Stein;Tracht;Anhänger Entwurf vogel;Chlorit
Stein;Tracht;Anhänger Entwurf vogel;Karneol
Stein;Tracht;Anhänger Entwurf vogel;Bergkristall
Stein;Tracht;Anhänger Entwurf vogel;Diorit
Stein;Tracht;Anhänger Entwurf vogel;Jaspis
Stein;Tracht;Anhänger Entwurf vogel;Jayet
Stein;Tracht;Anhänger Entwurf vogel;Malachit
Stein;Tracht;Anhänger Entwurf vogel;Marbre
Stein;Tracht;Anhänger Entwurf vogel;Nephrit
Stein;Tracht;Anhänger Entwurf vogel;Paragonit
Stein;Tracht;Anhänger Entwurf vogel;Prehnit
Stein;Tracht;Anhänger Entwurf vogel;Pumpellyit
Stein;Tracht;Anhänger Entwurf vogel;Serpentin
Stein;Tracht;Anhänger Entwurf vogel;Speckstein
Stein;Tracht;Anhänger Entwurf vogel;Sudoit
Stein;Tracht;Anhänger Entwurf vogel;Tuff
Stein;Tracht;Anhänger Entwurf vogel;Türkis
Stein;Tracht;Anhänger Entwurf vogel;Variscit
Stein;Tracht;Anhänger Entwurf vogel;Sonstiges Material
Stein;Tracht;Anhänger Entwurf vogel;Unbestimmt
Stein;Tracht;Perle;
Stein;Tracht;Anhänger Entwurf Eidechse;Agate
Stein;Tracht;Anhänger Entwurf Eidechse;Albit
Stein;Tracht;Anhänger Entwurf Eidechse;Amethyst
Stein;Tracht;Anhänger Entwurf Eidechse;Anorthitis
Stein;Tracht;Anhänger Entwurf Eidechse;Aventurin
Stein;Tracht;Anhänger Entwurf Eidechse;Baryt
Stein;Tracht;Anhänger Entwurf Eidechse;Chalch
Stein;Tracht;Anhänger Entwurf Eidechse;Chalcedon
Stein;Tracht;Anhänger Entwurf Eidechse;Calcit
Stein;Tracht;Anhänger Entwurf Eidechse;Chlorit
Stein;Tracht;Anhänger Entwurf Eidechse;Karneol
Stein;Tracht;Anhänger Entwurf Eidechse;Bergkristall
Stein;Tracht;Anhänger Entwurf Eidechse;Diorit
Stein;Tracht;Anhänger Entwurf Eidechse;Jaspis
Stein;Tracht;Anhänger Entwurf Eidechse;Jayet
Stein;Tracht;Anhänger Entwurf Eidechse;Malachit
Stein;Tracht;Anhänger Entwurf Eidechse;Marbre
Stein;Tracht;Anhänger Entwurf Eidechse;Nephrit
Stein;Tracht;Anhänger Entwurf Eidechse;Paragonit
Stein;Tracht;Anhänger Entwurf Eidechse;Prehnit
Stein;Tracht;Anhänger Entwurf Eidechse;Pumpellyit
Stein;Tracht;Anhänger Entwurf Eidechse;Serpentin
Stein;Tracht;Anhänger Entwurf Eidechse;Speckstein
Stein;Tracht;Anhänger Entwurf Eidechse;Sudoit
Stein;Tracht;Anhänger Entwurf Eidechse;Tuff
Stein;Tracht;Anhänger Entwurf Eidechse;Türkis
Stein;Tracht;Anhänger Entwurf Eidechse;Variscit
Stein;Tracht;Anhänger Entwurf Eidechse;Sonstiges Material
Stein;Tracht;Anhänger Entwurf Eidechse;Unbestimmt
Stein;Tracht;Anhänger Entwurf anthropomorphe;Agate
Stein;Tracht;Anhänger Entwurf anthropomorphe;Albit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Amethyst
Stein;Tracht;Anhänger Entwurf anthropomorphe;Anorthitis
Stein;Tracht;Anhänger Entwurf anthropomorphe;Aventurin
Stein;Tracht;Anhänger Entwurf anthropomorphe;Baryt
Stein;Tracht;Anhänger Entwurf anthropomorphe;Chalch
Stein;Tracht;Anhänger Entwurf anthropomorphe;Chalcedon
Stein;Tracht;Anhänger Entwurf anthropomorphe;Calcit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Chlorit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Karneol
Stein;Tracht;Anhänger Entwurf anthropomorphe;Bergkristall
Stein;Tracht;Anhänger Entwurf anthropomorphe;Diorit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Jaspis
Stein;Tracht;Anhänger Entwurf anthropomorphe;Jayet
Stein;Tracht;Anhänger Entwurf anthropomorphe;Malachit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Marbre
Stein;Tracht;Anhänger Entwurf anthropomorphe;Nephrit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Paragonit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Prehnit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Pumpellyit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Serpentin
Stein;Tracht;Anhänger Entwurf anthropomorphe;Speckstein
Stein;Tracht;Anhänger Entwurf anthropomorphe;Sudoit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Tuff
Stein;Tracht;Anhänger Entwurf anthropomorphe;Türkis
Stein;Tracht;Anhänger Entwurf anthropomorphe;Variscit
Stein;Tracht;Anhänger Entwurf anthropomorphe;Sonstiges Material
Stein;Tracht;Anhänger Entwurf anthropomorphe;Unbestimmt
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Agate
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Albit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Amethyst
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Anorthitis
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Aventurin
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Baryt
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Baryt
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Chalcedon
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Calcit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Chlorit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Karneol
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Bergkristall
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Diorit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Jaspis
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Jayet
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Malachit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Marbre
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Nephrit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Paragonit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Prehnit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Pumpellyit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Serpentin
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Speckstein
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Sudoit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Tuff
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Türkis
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Variscit
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Sonstiges Material
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Unbestimmt
Stein;Tracht;Anhänger Entwurf anderes Tier;Agate
Stein;Tracht;Anhänger Entwurf anderes Tier;Albit
Stein;Tracht;Anhänger Entwurf anderes Tier;Amethyst
Stein;Tracht;Anhänger Entwurf anderes Tier;Anorthitis
Stein;Tracht;Anhänger Entwurf anderes Tier;Aventurin
Stein;Tracht;Anhänger Entwurf anderes Tier;Baryt
Stein;Tracht;Anhänger Entwurf anderes Tier;Chalch
Stein;Tracht;Anhänger Entwurf anderes Tier;Chalcedon
Stein;Tracht;Anhänger Entwurf anderes Tier;Calcit
Stein;Tracht;Anhänger Entwurf anderes Tier;Chlorit
Stein;Tracht;Anhänger Entwurf anderes Tier;Karneol
Stein;Tracht;Anhänger Entwurf anderes Tier;Bergkristall
Stein;Tracht;Anhänger Entwurf anderes Tier;Diorit
Stein;Tracht;Anhänger Entwurf anderes Tier;Jaspis
Stein;Tracht;Anhänger Entwurf anderes Tier;Jayet
Stein;Tracht;Anhänger Entwurf anderes Tier;Malachit
Stein;Tracht;Anhänger Entwurf anderes Tier;Marbre
Stein;Tracht;Anhänger Entwurf anderes Tier;Nephrit
Stein;Tracht;Anhänger Entwurf anderes Tier;Paragonit
Stein;Tracht;Anhänger Entwurf anderes Tier;Prehnit
Stein;Tracht;Anhänger Entwurf anderes Tier;Pumpellyit
Stein;Tracht;Anhänger Entwurf anderes Tier;Serpentin
Stein;Tracht;Anhänger Entwurf anderes Tier;Speckstein
Stein;Tracht;Anhänger Entwurf anderes Tier;Sudoit
Stein;Tracht;Anhänger Entwurf anderes Tier;Tuff
Stein;Tracht;Anhänger Entwurf anderes Tier;Türkis
Stein;Tracht;Anhänger Entwurf anderes Tier;Variscit
Stein;Tracht;Anhänger Entwurf anderes Tier;Sonstiges Material
Stein;Tracht;Anhänger Entwurf anderes Tier;Unbestimmt
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Agate
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Albit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Amethyst
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Anorthitis
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Aventurin
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Baryt
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Chalch
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Chalcedon
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Calcit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Chlorit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Karneol
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Bergkristall
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Diorit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Jaspis
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Jayet
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Malachit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Marbre
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Nephrit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Paragonit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Prehnit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Pumpellyit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Serpentin
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Speckstein
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Sudoit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Tuff
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Türkis
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Variscit
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Sonstiges Material
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Unbestimmt
Stein;Tracht;Perle diskoid;Agate
Stein;Tracht;Perle diskoid;Albit
Stein;Tracht;Perle diskoid;Amethyst
Stein;Tracht;Perle diskoid;Anorthitis
Stein;Tracht;Perle diskoid;Aventurin
Stein;Tracht;Perle diskoid;Baryt
Stein;Tracht;Perle diskoid;Chalch
Stein;Tracht;Perle diskoid;Chalcedon
Stein;Tracht;Perle diskoid;Calcit
Stein;Tracht;Perle diskoid;Chlorit
Stein;Tracht;Perle diskoid;Karneol
Stein;Tracht;Perle diskoid;Bergkristall
Stein;Tracht;Perle diskoid;Diorit
Stein;Tracht;Perle diskoid;Jaspis
Stein;Tracht;Perle diskoid;Jayet
Stein;Tracht;Perle diskoid;Malachit
Stein;Tracht;Perle diskoid;Marbre
Stein;Tracht;Perle diskoid;Nephrit
Stein;Tracht;Perle diskoid;Paragonit
Stein;Tracht;Perle diskoid;Prehnit
Stein;Tracht;Perle diskoid;Pumpellyit
Stein;Tracht;Perle diskoid;Serpentin
Stein;Tracht;Perle diskoid;Speckstein
Stein;Tracht;Perle diskoid;Sudoit
Stein;Tracht;Perle diskoid;Tuff
Stein;Tracht;Perle diskoid;Türkis
Stein;Tracht;Perle diskoid;Variscit
Stein;Tracht;Perle diskoid;Sonstiges Material
Stein;Tracht;Perle diskoid;Unbestimmt
Stein;Tracht;Perle zylindrisch;Agate
Stein;Tracht;Perle zylindrisch;Albit
Stein;Tracht;Perle zylindrisch;Amethyst
Stein;Tracht;Perle zylindrisch;Anorthitis
Stein;Tracht;Perle zylindrisch;Aventurin
Stein;Tracht;Perle zylindrisch;Baryt
Stein;Tracht;Perle zylindrisch;Chalch
Stein;Tracht;Perle zylindrisch;Chalcedon
Stein;Tracht;Perle zylindrisch;Calcit
Stein;Tracht;Perle zylindrisch;Chlorit
Stein;Tracht;Perle zylindrisch;Karneol
Stein;Tracht;Perle zylindrisch;Bergkristall
Stein;Tracht;Perle zylindrisch;Diorit
Stein;Tracht;Perle zylindrisch;Jaspis
Stein;Tracht;Perle zylindrisch;Jayet
Stein;Tracht;Perle zylindrisch;Malachit
Stein;Tracht;Perle zylindrisch;Marbre
Stein;Tracht;Perle zylindrisch;Nephrit
Stein;Tracht;Perle zylindrisch;Paragonit
Stein;Tracht;Perle zylindrisch;Prehnit
Stein;Tracht;Perle zylindrisch;Pumpellyit
Stein;Tracht;Perle zylindrisch;Serpentin
Stein;Tracht;Perle zylindrisch;Speckstein
Stein;Tracht;Perle zylindrisch;Sudoit
Stein;Tracht;Perle zylindrisch;Tuff
Stein;Tracht;Perle zylindrisch;Türkis
Stein;Tracht;Perle zylindrisch;Variscit
Stein;Tracht;Perle zylindrisch;Sonstiges Material
Stein;Tracht;Perle zylindrisch;Unbestimmt
Stein;Tracht;Perle tonnen;Agate
Stein;Tracht;Perle tonnen;Albit
Stein;Tracht;Perle tonnen;Amethyst
Stein;Tracht;Perle tonnen;Anorthitis
Stein;Tracht;Perle tonnen;Aventurin
Stein;Tracht;Perle tonnen;Baryt
Stein;Tracht;Perle tonnen;Chalch
Stein;Tracht;Perle tonnen;Chalcedon
Stein;Tracht;Perle tonnen;Calcit
Stein;Tracht;Perle tonnen;Chlorit
Stein;Tracht;Perle tonnen;Karneol
Stein;Tracht;Perle tonnen;Bergkristall
Stein;Tracht;Perle tonnen;Diorit
Stein;Tracht;Perle tonnen;Jaspis
Stein;Tracht;Perle tonnen;Jayet
Stein;Tracht;Perle tonnen;Malachit
Stein;Tracht;Perle tonnen;Marbre
Stein;Tracht;Perle tonnen;Nephrit
Stein;Tracht;Perle tonnen;Paragonit
Stein;Tracht;Perle tonnen;Prehnit
Stein;Tracht;Perle tonnen;Pumpellyit
Stein;Tracht;Perle tonnen;Serpentin
Stein;Tracht;Perle tonnen;Speckstein
Stein;Tracht;Perle tonnen;Sudoit
Stein;Tracht;Perle tonnen;Tuff
Stein;Tracht;Perle tonnen;Türkis
Stein;Tracht;Perle tonnen;Variscit
Stein;Tracht;Perle tonnen;Sonstiges Material
Stein;Tracht;Perle tonnen;Unbestimmt
Stein;Tracht;Perle bitronkegelförmig;Agate
Stein;Tracht;Perle bitronkegelförmig;Albit
Stein;Tracht;Perle bitronkegelförmig;Amethyst
Stein;Tracht;Perle bitronkegelförmig;Anorthitis
Stein;Tracht;Perle bitronkegelförmig;Aventurin
Stein;Tracht;Perle bitronkegelförmig;Baryt
Stein;Tracht;Perle bitronkegelförmig;Chalch
Stein;Tracht;Perle bitronkegelförmig;Chalcedon
Stein;Tracht;Perle bitronkegelförmig;Calcit
Stein;Tracht;Perle bitronkegelförmig;Chlorit
Stein;Tracht;Perle bitronkegelförmig;Karneol
Stein;Tracht;Perle bitronkegelförmig;Bergkristall
Stein;Tracht;Perle bitronkegelförmig;Diorit
Stein;Tracht;Perle bitronkegelförmig;Jaspis
Stein;Tracht;Perle bitronkegelförmig;Jayet
Stein;Tracht;Perle bitronkegelförmig;Malachit
Stein;Tracht;Perle bitronkegelförmig;Marbre
Stein;Tracht;Perle bitronkegelförmig;Nephrit
Stein;Tracht;Perle bitronkegelförmig;Paragonit
Stein;Tracht;Perle bitronkegelförmig;Prehnit
Stein;Tracht;Perle bitronkegelförmig;Pumpellyit
Stein;Tracht;Perle bitronkegelförmig;Serpentin
Stein;Tracht;Perle bitronkegelförmig;Speckstein
Stein;Tracht;Perle bitronkegelförmig;Sudoit
Stein;Tracht;Perle bitronkegelförmig;Tuff
Stein;Tracht;Perle bitronkegelförmig;Türkis
Stein;Tracht;Perle bitronkegelförmig;Variscit
Stein;Tracht;Perle bitronkegelförmig;Sonstiges Material
Stein;Tracht;Perle bitronkegelförmig;Unbestimmt
Stein;Tracht;Perle kugelförmig;Agate
Stein;Tracht;Perle kugelförmig;Albit
Stein;Tracht;Perle kugelförmig;Amethyst
Stein;Tracht;Perle kugelförmig;Anorthitis
Stein;Tracht;Perle kugelförmig;Aventurin
Stein;Tracht;Perle kugelförmig;Baryt
Stein;Tracht;Perle kugelförmig;Chalch
Stein;Tracht;Perle kugelförmig;Chalcedon
Stein;Tracht;Perle kugelförmig;Calcit
Stein;Tracht;Perle kugelförmig;Chlorit
Stein;Tracht;Perle kugelförmig;Karneol
Stein;Tracht;Perle kugelförmig;Bergkristall
Stein;Tracht;Perle kugelförmig;Diorit
Stein;Tracht;Perle kugelförmig;Jaspis
Stein;Tracht;Perle kugelförmig;Jayet
Stein;Tracht;Perle kugelförmig;Malachit
Stein;Tracht;Perle kugelförmig;Marbre
Stein;Tracht;Perle kugelförmig;Nephrit
Stein;Tracht;Perle kugelförmig;Paragonit
Stein;Tracht;Perle kugelförmig;Prehnit
Stein;Tracht;Perle kugelförmig;Pumpellyit
Stein;Tracht;Perle kugelförmig;Serpentin
Stein;Tracht;Perle kugelförmig;Speckstein
Stein;Tracht;Perle kugelförmig;Sudoit
Stein;Tracht;Perle kugelförmig;Tuff
Stein;Tracht;Perle kugelförmig;Türkis
Stein;Tracht;Perle kugelförmig;Variscit
Stein;Tracht;Perle kugelförmig;Sonstiges Material
Stein;Tracht;Perle kugelförmig;Unbestimmt
Stein;Tracht;Perle plan-konvex;Agate
Stein;Tracht;Perle plan-konvex;Albit
Stein;Tracht;Perle plan-konvex;Amethyst
Stein;Tracht;Perle plan-konvex;Anorthitis
Stein;Tracht;Perle plan-konvex;Aventurin
Stein;Tracht;Perle plan-konvex;Baryt
Stein;Tracht;Perle plan-konvex;Chalch
Stein;Tracht;Perle plan-konvex;Chalcedon
Stein;Tracht;Perle plan-konvex;Calcit
Stein;Tracht;Perle plan-konvex;Chlorit
Stein;Tracht;Perle plan-konvex;Karneol
Stein;Tracht;Perle plan-konvex;Bergkristall
Stein;Tracht;Perle plan-konvex;Diorit
Stein;Tracht;Perle plan-konvex;Jaspis
Stein;Tracht;Perle plan-konvex;Jayet
Stein;Tracht;Perle plan-konvex;Malachit
Stein;Tracht;Perle plan-konvex;Marbre
Stein;Tracht;Perle plan-konvex;Nephrit
Stein;Tracht;Perle plan-konvex;Paragonit
Stein;Tracht;Perle plan-konvex;Prehnit
Stein;Tracht;Perle plan-konvex;Pumpellyit
Stein;Tracht;Perle plan-konvex;Serpentin
Stein;Tracht;Perle plan-konvex;Speckstein
Stein;Tracht;Perle plan-konvex;Sudoit
Stein;Tracht;Perle plan-konvex;Tuff
Stein;Tracht;Perle plan-konvex;Türkis
Stein;Tracht;Perle plan-konvex;Variscit
Stein;Tracht;Perle plan-konvex;Sonstiges Material
Stein;Tracht;Perle plan-konvex;Unbestimmt
Stein;Tracht;Perle andere Form;Agate
Stein;Tracht;Perle andere Form;Albit
Stein;Tracht;Perle andere Form;Amethyst
Stein;Tracht;Perle andere Form;Anorthitis
Stein;Tracht;Perle andere Form;Aventurin
Stein;Tracht;Perle andere Form;Baryt
Stein;Tracht;Perle andere Form;Chalch
Stein;Tracht;Perle andere Form;Chalcedon
Stein;Tracht;Perle andere Form;Calcit
Stein;Tracht;Perle andere Form;Chlorit
Stein;Tracht;Perle andere Form;Karneol
Stein;Tracht;Perle andere Form;Bergkristall
Stein;Tracht;Perle andere Form;Diorit
Stein;Tracht;Perle andere Form;Jaspis
Stein;Tracht;Perle andere Form;Jayet
Stein;Tracht;Perle andere Form;Malachit
Stein;Tracht;Perle andere Form;Marbre
Stein;Tracht;Perle andere Form;Nephrit
Stein;Tracht;Perle andere Form;Paragonit
Stein;Tracht;Perle andere Form;Prehnit
Stein;Tracht;Perle andere Form;Pumpellyit
Stein;Tracht;Perle andere Form;Serpentin
Stein;Tracht;Perle andere Form;Speckstein
Stein;Tracht;Perle andere Form;Sudoit
Stein;Tracht;Perle andere Form;Tuff
Stein;Tracht;Perle andere Form;Türkis
Stein;Tracht;Perle andere Form;Variscit
Stein;Tracht;Perle andere Form;Sonstiges Material
Stein;Tracht;Perle andere Form;Unbestimmt
Stein;Tracht;Perle unbestimmt;Agate
Stein;Tracht;Perle unbestimmt;Albit
Stein;Tracht;Perle unbestimmt;Amethyst
Stein;Tracht;Perle unbestimmt;Anorthitis
Stein;Tracht;Perle unbestimmt;Aventurin
Stein;Tracht;Perle unbestimmt;Baryt
Stein;Tracht;Perle unbestimmt;Chalch
Stein;Tracht;Perle unbestimmt;Chalcedon
Stein;Tracht;Perle unbestimmt;Calcit
Stein;Tracht;Perle unbestimmt;Chlorit
Stein;Tracht;Perle unbestimmt;Karneol
Stein;Tracht;Perle unbestimmt;Bergkristall
Stein;Tracht;Perle unbestimmt;Diorit
Stein;Tracht;Perle unbestimmt;Jaspis
Stein;Tracht;Perle unbestimmt;Jayet
Stein;Tracht;Perle unbestimmt;Malachit
Stein;Tracht;Perle unbestimmt;Marbre
Stein;Tracht;Perle unbestimmt;Nephrit
Stein;Tracht;Perle unbestimmt;Paragonit
Stein;Tracht;Perle unbestimmt;Prehnit
Stein;Tracht;Perle unbestimmt;Pumpellyit
Stein;Tracht;Perle unbestimmt;Serpentin
Stein;Tracht;Perle unbestimmt;Speckstein
Stein;Tracht;Perle unbestimmt;Sudoit
Stein;Tracht;Perle unbestimmt;Tuff
Stein;Tracht;Perle unbestimmt;Türkis
Stein;Tracht;Perle unbestimmt;Variscit
Stein;Tracht;Perle unbestimmt;Sonstiges Material
Stein;Tracht;Perle unbestimmt;Unbestimmt
Stein;Tracht;Perlmuttblank diskoid;Agate
Stein;Tracht;Perlmuttblank diskoid;Albit
Stein;Tracht;Perlmuttblank diskoid;Amethyst
Stein;Tracht;Perlmuttblank diskoid;Anorthitis
Stein;Tracht;Perlmuttblank diskoid;Aventurin
Stein;Tracht;Perlmuttblank diskoid;Baryt
Stein;Tracht;Perlmuttblank diskoid;Chalch
Stein;Tracht;Perlmuttblank diskoid;Chalcedon
Stein;Tracht;Perlmuttblank diskoid;Calcit
Stein;Tracht;Perlmuttblank diskoid;Chlorit
Stein;Tracht;Perlmuttblank diskoid;Karneol
Stein;Tracht;Perlmuttblank diskoid;Bergkristall
Stein;Tracht;Perlmuttblank diskoid;Diorit
Stein;Tracht;Perlmuttblank diskoid;Jaspis
Stein;Tracht;Perlmuttblank diskoid;Jayet
Stein;Tracht;Perlmuttblank diskoid;Malachit
Stein;Tracht;Perlmuttblank diskoid;Marbre
Stein;Tracht;Perlmuttblank diskoid;Nephrit
Stein;Tracht;Perlmuttblank diskoid;Paragonit
Stein;Tracht;Perlmuttblank diskoid;Prehnit
Stein;Tracht;Perlmuttblank diskoid;Pumpellyit
Stein;Tracht;Perlmuttblank diskoid;Serpentin
Stein;Tracht;Perlmuttblank diskoid;Speckstein
Stein;Tracht;Perlmuttblank diskoid;Sudoit
Stein;Tracht;Perlmuttblank diskoid;Tuff
Stein;Tracht;Perlmuttblank diskoid;Türkis
Stein;Tracht;Perlmuttblank diskoid;Variscit
Stein;Tracht;Perlmuttblank diskoid;Sonstiges Material
Stein;Tracht;Perlmuttblank diskoid;Unbestimmt
Stein;Tracht;Perlmuttblank zylindrisch;Agate
Stein;Tracht;Perlmuttblank zylindrisch;Albit
Stein;Tracht;Perlmuttblank zylindrisch;Amethyst
Stein;Tracht;Perlmuttblank zylindrisch;Anorthitis
Stein;Tracht;Perlmuttblank zylindrisch;Aventurin
Stein;Tracht;Perlmuttblank zylindrisch;Baryt
Stein;Tracht;Perlmuttblank zylindrisch;Chalch
Stein;Tracht;Perlmuttblank zylindrisch;Chalcedon
Stein;Tracht;Perlmuttblank zylindrisch;Calcit
Stein;Tracht;Perlmuttblank zylindrisch;Chlorit
Stein;Tracht;Perlmuttblank zylindrisch;Karneol
Stein;Tracht;Perlmuttblank zylindrisch;Bergkristall
Stein;Tracht;Perlmuttblank zylindrisch;Diorit
Stein;Tracht;Perlmuttblank zylindrisch;Jaspis
Stein;Tracht;Perlmuttblank zylindrisch;Jayet
Stein;Tracht;Perlmuttblank zylindrisch;Malachit
Stein;Tracht;Perlmuttblank zylindrisch;Marbre
Stein;Tracht;Perlmuttblank zylindrisch;Nephrit
Stein;Tracht;Perlmuttblank zylindrisch;Paragonit
Stein;Tracht;Perlmuttblank zylindrisch;Prehnit
Stein;Tracht;Perlmuttblank zylindrisch;Pumpellyit
Stein;Tracht;Perlmuttblank zylindrisch;Serpentin
Stein;Tracht;Perlmuttblank zylindrisch;Speckstein
Stein;Tracht;Perlmuttblank zylindrisch;Sudoit
Stein;Tracht;Perlmuttblank zylindrisch;Tuff
Stein;Tracht;Perlmuttblank zylindrisch;Türkis
Stein;Tracht;Perlmuttblank zylindrisch;Variscit
Stein;Tracht;Perlmuttblank zylindrisch;Sonstiges Material
Stein;Tracht;Perlmuttblank zylindrisch;Unbestimmt
Stein;Tracht;Perlmuttblank tonnen;Agate
Stein;Tracht;Perlmuttblank tonnen;Albit
Stein;Tracht;Perlmuttblank tonnen;Amethyst
Stein;Tracht;Perlmuttblank tonnen;Anorthitis
Stein;Tracht;Perlmuttblank tonnen;Aventurin
Stein;Tracht;Perlmuttblank tonnen;Baryt
Stein;Tracht;Perlmuttblank tonnen;Chalch
Stein;Tracht;Perlmuttblank tonnen;Chalcedon
Stein;Tracht;Perlmuttblank tonnen;Calcit
Stein;Tracht;Perlmuttblank tonnen;Chlorit
Stein;Tracht;Perlmuttblank tonnen;Karneol
Stein;Tracht;Perlmuttblank tonnen;Bergkristall
Stein;Tracht;Perlmuttblank tonnen;Diorit
Stein;Tracht;Perlmuttblank tonnen;Jaspis
Stein;Tracht;Perlmuttblank tonnen;Jayet
Stein;Tracht;Perlmuttblank tonnen;Malachit
Stein;Tracht;Perlmuttblank tonnen;Marbre
Stein;Tracht;Perlmuttblank tonnen;Nephrit
Stein;Tracht;Perlmuttblank tonnen;Paragonit
Stein;Tracht;Perlmuttblank tonnen;Prehnit
Stein;Tracht;Perlmuttblank tonnen;Pumpellyit
Stein;Tracht;Perlmuttblank tonnen;Serpentin
Stein;Tracht;Perlmuttblank tonnen;Speckstein
Stein;Tracht;Perlmuttblank tonnen;Sudoit
Stein;Tracht;Perlmuttblank tonnen;Tuff
Stein;Tracht;Perlmuttblank tonnen;Türkis
Stein;Tracht;Perlmuttblank tonnen;Variscit
Stein;Tracht;Perlmuttblank tonnen;Sonstiges Material
Stein;Tracht;Perlmuttblank tonnen;Unbestimmt
Stein;Tracht;Perlmuttblank bitronkegelförmig;Agate
Stein;Tracht;Perlmuttblank bitronkegelförmig;Albit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Amethyst
Stein;Tracht;Perlmuttblank bitronkegelförmig;Anorthitis
Stein;Tracht;Perlmuttblank bitronkegelförmig;Aventurin
Stein;Tracht;Perlmuttblank bitronkegelförmig;Baryt
Stein;Tracht;Perlmuttblank bitronkegelförmig;Chalch
Stein;Tracht;Perlmuttblank bitronkegelförmig;Chalcedon
