Nivel 1;Nivel 2;Nivel 3;Nivel 4
Lítico;Adorno;Pendiente esbozo pájaro;Calcita
Lítico;Adorno;Pendiente esbozo pájaro;Chlorita
Lítico;Adorno;Pendiente esbozo pájaro;Cornalina
Lítico;Adorno;Pendiente esbozo pájaro;Cristal de roca
Lítico;Adorno;Pendiente esbozo pájaro;Diorita
Lítico;Adorno;Pendiente esbozo pájaro;Jaspe
Lítico;Adorno;Pendiente esbozo pájaro;Jet
Lítico;Adorno;Pendiente esbozo pájaro;Malaquita
Lítico;Adorno;Pendiente esbozo pájaro;Mármol
Lítico;Adorno;Pendiente esbozo pájaro;Nefrita
Lítico;Adorno;Pendiente esbozo pájaro;Paragonita
Lítico;Adorno;Pendiente esbozo pájaro;Prehnita
Lítico;Adorno;Pendiente esbozo pájaro;Pumpellyita
Lítico;Adorno;Pendiente esbozo pájaro;Serpentina
Lítico;Adorno;Pendiente esbozo pájaro;Steatite
Lítico;Adorno;Pendiente esbozo pájaro;Sudoita
Lítico;Adorno;Pendiente esbozo pájaro;Toba
Lítico;Adorno;Pendiente esbozo pájaro;Turquesa
Lítico;Adorno;Pendiente esbozo pájaro;Variscita
Lítico;Adorno;Pendiente esbozo pájaro;Otra matera
Lítico;Adorno;Pendiente esbozo pájaro;Indeterminado
Lítico;Adorno;Cuenta;
Lítico;Adorno;Pendiente esbozo lagarto;Ágata
Lítico;Adorno;Pendiente esbozo lagarto;Albita
Lítico;Adorno;Pendiente esbozo lagarto;Ametista
Lítico;Adorno;Pendiente esbozo lagarto;Anortita
Lítico;Adorno;Pendiente esbozo lagarto;Aventurina
Lítico;Adorno;Pendiente esbozo lagarto;Baritina
Lítico;Adorno;Pendiente esbozo lagarto;Calcáreo
Lítico;Adorno;Pendiente esbozo lagarto;Calcedonia
Lítico;Adorno;Pendiente esbozo lagarto;Calcita
Lítico;Adorno;Pendiente esbozo lagarto;Chlorita
Lítico;Adorno;Pendiente esbozo lagarto;Cornalina
Lítico;Adorno;Pendiente esbozo lagarto;Cristal de roca
Lítico;Adorno;Pendiente esbozo lagarto;Diorita
Lítico;Adorno;Pendiente esbozo lagarto;Jaspe
Lítico;Adorno;Pendiente esbozo lagarto;Jet
Lítico;Adorno;Pendiente esbozo lagarto;Malaquita
Lítico;Adorno;Pendiente esbozo lagarto;Mármol
Lítico;Adorno;Pendiente esbozo lagarto;Nefrita
Lítico;Adorno;Pendiente esbozo lagarto;Paragonita
Lítico;Adorno;Pendiente esbozo lagarto;Prehnita
Lítico;Adorno;Pendiente esbozo lagarto;Pumpellyita
Lítico;Adorno;Pendiente esbozo lagarto;Serpentina
Lítico;Adorno;Pendiente esbozo lagarto;Steatite
Lítico;Adorno;Pendiente esbozo lagarto;Sudoita
Lítico;Adorno;Pendiente esbozo lagarto;Toba
Lítico;Adorno;Pendiente esbozo lagarto;Turquesa
Lítico;Adorno;Pendiente esbozo lagarto;Variscita
Lítico;Adorno;Pendiente esbozo lagarto;Otra matera
Lítico;Adorno;Pendiente esbozo lagarto;Indeterminado
Lítico;Adorno;Pendiente esbozo antropomorfo;Ágata
Lítico;Adorno;Pendiente esbozo antropomorfo;Albita
Lítico;Adorno;Pendiente esbozo antropomorfo;Ametista
Lítico;Adorno;Pendiente esbozo antropomorfo;Anortita
Lítico;Adorno;Pendiente esbozo antropomorfo;Aventurina
Lítico;Adorno;Pendiente esbozo antropomorfo;Baritina
Lítico;Adorno;Pendiente esbozo antropomorfo;Calcáreo
Lítico;Adorno;Pendiente esbozo antropomorfo;Calcedonia
Lítico;Adorno;Pendiente esbozo antropomorfo;Calcita
Lítico;Adorno;Pendiente esbozo antropomorfo;Chlorita
Lítico;Adorno;Pendiente esbozo antropomorfo;Cornalina
Lítico;Adorno;Pendiente esbozo antropomorfo;Cristal de roca
Lítico;Adorno;Pendiente esbozo antropomorfo;Diorita
Lítico;Adorno;Pendiente esbozo antropomorfo;Jaspe
Lítico;Adorno;Pendiente esbozo antropomorfo;Jet
Lítico;Adorno;Pendiente esbozo antropomorfo;Malaquita
Lítico;Adorno;Pendiente esbozo antropomorfo;Mármol
Lítico;Adorno;Pendiente esbozo antropomorfo;Nefrita
Lítico;Adorno;Pendiente esbozo antropomorfo;Paragonita
Lítico;Adorno;Pendiente esbozo antropomorfo;Prehnita
Lítico;Adorno;Pendiente esbozo antropomorfo;Pumpellyita
Lítico;Adorno;Pendiente esbozo antropomorfo;Serpentina
Lítico;Adorno;Pendiente esbozo antropomorfo;Steatite
Lítico;Adorno;Pendiente esbozo antropomorfo;Sudoita
Lítico;Adorno;Pendiente esbozo antropomorfo;Toba
Lítico;Adorno;Pendiente esbozo antropomorfo;Turquesa
Lítico;Adorno;Pendiente esbozo antropomorfo;Variscita
Lítico;Adorno;Pendiente esbozo antropomorfo;Otra matera
Lítico;Adorno;Pendiente esbozo antropomorfo;Indeterminado
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Ágata
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Albita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Ametista
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Anortita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Aventurina
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Baritina
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Calcáreo
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Calcedonia
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Calcita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Chlorita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Cornalina
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Cristal de roca
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Diorita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Jaspe
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Jet
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Malaquita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Mármol
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Nefrita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Paragonita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Prehnita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Pumpellyita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Serpentina
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Steatite
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Sudoita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Toba
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Turquesa
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Variscita
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Otra matera
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Indeterminado
Lítico;Adorno;Pendiente esbozo otro animal;Ágata
Lítico;Adorno;Pendiente esbozo otro animal;Albita
Lítico;Adorno;Pendiente esbozo otro animal;Ametista
Lítico;Adorno;Pendiente esbozo otro animal;Anortita
Lítico;Adorno;Pendiente esbozo otro animal;Aventurina
Lítico;Adorno;Pendiente esbozo otro animal;Baritina
Lítico;Adorno;Pendiente esbozo otro animal;Calcáreo
Lítico;Adorno;Pendiente esbozo otro animal;Calcedonia
Lítico;Adorno;Pendiente esbozo otro animal;Calcita
Lítico;Adorno;Pendiente esbozo otro animal;Chlorita
Lítico;Adorno;Pendiente esbozo otro animal;Cornalina
Lítico;Adorno;Pendiente esbozo otro animal;Cristal de roca
Lítico;Adorno;Pendiente esbozo otro animal;Diorita
Lítico;Adorno;Pendiente esbozo otro animal;Jaspe
Lítico;Adorno;Pendiente esbozo otro animal;Jet
Lítico;Adorno;Pendiente esbozo otro animal;Malaquita
Lítico;Adorno;Pendiente esbozo otro animal;Mármol
Lítico;Adorno;Pendiente esbozo otro animal;Nefrita
Lítico;Adorno;Pendiente esbozo otro animal;Paragonita
Lítico;Adorno;Pendiente esbozo otro animal;Prehnita
Lítico;Adorno;Pendiente esbozo otro animal;Pumpellyita
Lítico;Adorno;Pendiente esbozo otro animal;Serpentina
Lítico;Adorno;Pendiente esbozo otro animal;Steatite
Lítico;Adorno;Pendiente esbozo otro animal;Sudoita
Lítico;Adorno;Pendiente esbozo otro animal;Toba
Lítico;Adorno;Pendiente esbozo otro animal;Turquesa
Lítico;Adorno;Pendiente esbozo otro animal;Variscita
Lítico;Adorno;Pendiente esbozo otro animal;Otra matera
Lítico;Adorno;Pendiente esbozo otro animal;Indeterminado
Lítico;Adorno;Pendiente esbozo forma indeterminada;Ágata
Lítico;Adorno;Pendiente esbozo forma indeterminada;Albita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Ametista
Lítico;Adorno;Pendiente esbozo forma indeterminada;Anortita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Aventurina
Lítico;Adorno;Pendiente esbozo forma indeterminada;Baritina
Lítico;Adorno;Pendiente esbozo forma indeterminada;Calcáreo
Lítico;Adorno;Pendiente esbozo forma indeterminada;Calcedonia
Lítico;Adorno;Pendiente esbozo forma indeterminada;Calcita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Chlorita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Cornalina
Lítico;Adorno;Pendiente esbozo forma indeterminada;Cristal de roca
Lítico;Adorno;Pendiente esbozo forma indeterminada;Diorita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Jaspe
Lítico;Adorno;Pendiente esbozo forma indeterminada;Jet
Lítico;Adorno;Pendiente esbozo forma indeterminada;Malaquita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Mármol
Lítico;Adorno;Pendiente esbozo forma indeterminada;Nefrita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Paragonita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Prehnita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Pumpellyita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Serpentina
Lítico;Adorno;Pendiente esbozo forma indeterminada;Steatite
Lítico;Adorno;Pendiente esbozo forma indeterminada;Sudoita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Toba
Lítico;Adorno;Pendiente esbozo forma indeterminada;Turquesa
Lítico;Adorno;Pendiente esbozo forma indeterminada;Variscita
Lítico;Adorno;Pendiente esbozo forma indeterminada;Otra matera
Lítico;Adorno;Pendiente esbozo forma indeterminada;Indeterminado
Lítico;Adorno;Cuenta discoide;Ágata
Lítico;Adorno;Cuenta discoide;Albita
Lítico;Adorno;Cuenta discoide;Ametista
Lítico;Adorno;Cuenta discoide;Anortita
Lítico;Adorno;Cuenta discoide;Aventurina
Lítico;Adorno;Cuenta discoide;Baritina
Lítico;Adorno;Cuenta discoide;Calcáreo
Lítico;Adorno;Cuenta discoide;Calcedonia
Lítico;Adorno;Cuenta discoide;Calcita
Lítico;Adorno;Cuenta discoide;Chlorita
Lítico;Adorno;Cuenta discoide;Cornalina
Lítico;Adorno;Cuenta discoide;Cristal de roca
Lítico;Adorno;Cuenta discoide;Diorita
Lítico;Adorno;Cuenta discoide;Jaspe
Lítico;Adorno;Cuenta discoide;Jet
Lítico;Adorno;Cuenta discoide;Malaquita
Lítico;Adorno;Cuenta discoide;Mármol
Lítico;Adorno;Cuenta discoide;Nefrita
Lítico;Adorno;Cuenta discoide;Paragonita
Lítico;Adorno;Cuenta discoide;Prehnita
Lítico;Adorno;Cuenta discoide;Pumpellyita
Lítico;Adorno;Cuenta discoide;Serpentina
Lítico;Adorno;Cuenta discoide;Steatite
Lítico;Adorno;Cuenta discoide;Sudoita
Lítico;Adorno;Cuenta discoide;Toba
Lítico;Adorno;Cuenta discoide;Turquesa
Lítico;Adorno;Cuenta discoide;Variscita
Lítico;Adorno;Cuenta discoide;Otra matera
Lítico;Adorno;Cuenta discoide;Indeterminado
Lítico;Adorno;Cuenta cilíndrica;Ágata
Lítico;Adorno;Cuenta cilíndrica;Albita
Lítico;Adorno;Cuenta cilíndrica;Ametista
Lítico;Adorno;Cuenta cilíndrica;Anortita
Lítico;Adorno;Cuenta cilíndrica;Aventurina
Lítico;Adorno;Cuenta cilíndrica;Baritina
Lítico;Adorno;Cuenta cilíndrica;Calcáreo
Lítico;Adorno;Cuenta cilíndrica;Calcedonia
Lítico;Adorno;Cuenta cilíndrica;Calcita
Lítico;Adorno;Cuenta cilíndrica;Chlorita
Lítico;Adorno;Cuenta cilíndrica;Cornalina
Lítico;Adorno;Cuenta cilíndrica;Cristal de roca
Lítico;Adorno;Cuenta cilíndrica;Diorita
Lítico;Adorno;Cuenta cilíndrica;Jaspe
Lítico;Adorno;Cuenta cilíndrica;Jet
Lítico;Adorno;Cuenta cilíndrica;Malaquita
Lítico;Adorno;Cuenta cilíndrica;Mármol
Lítico;Adorno;Cuenta cilíndrica;Nefrita
Lítico;Adorno;Cuenta cilíndrica;Paragonita
Lítico;Adorno;Cuenta cilíndrica;Prehnita
Lítico;Adorno;Cuenta cilíndrica;Pumpellyita
Lítico;Adorno;Cuenta cilíndrica;Serpentina
Lítico;Adorno;Cuenta cilíndrica;Steatite
Lítico;Adorno;Cuenta cilíndrica;Sudoita
Lítico;Adorno;Cuenta cilíndrica;Toba
Lítico;Adorno;Cuenta cilíndrica;Turquesa
Lítico;Adorno;Cuenta cilíndrica;Variscita
Lítico;Adorno;Cuenta cilíndrica;Otra matera
Lítico;Adorno;Cuenta cilíndrica;Indeterminado
Lítico;Adorno;Cuenta cilindro;Ágata
Lítico;Adorno;Cuenta cilindro;Albita
Lítico;Adorno;Cuenta cilindro;Ametista
Lítico;Adorno;Cuenta cilindro;Anortita
Lítico;Adorno;Cuenta cilindro;Aventurina
Lítico;Adorno;Cuenta cilindro;Baritina
Lítico;Adorno;Cuenta cilindro;Calcáreo
Lítico;Adorno;Cuenta cilindro;Calcedonia
Lítico;Adorno;Cuenta cilindro;Calcita
Lítico;Adorno;Cuenta cilindro;Chlorita
Lítico;Adorno;Cuenta cilindro;Cornalina
Lítico;Adorno;Cuenta cilindro;Cristal de roca
Lítico;Adorno;Cuenta cilindro;Diorita
Lítico;Adorno;Cuenta cilindro;Jaspe
Lítico;Adorno;Cuenta cilindro;Jet
Lítico;Adorno;Cuenta cilindro;Malaquita
Lítico;Adorno;Cuenta cilindro;Mármol
Lítico;Adorno;Cuenta cilindro;Nefrita
Lítico;Adorno;Cuenta cilindro;Paragonita
Lítico;Adorno;Cuenta cilindro;Prehnita
Lítico;Adorno;Cuenta cilindro;Pumpellyita
Lítico;Adorno;Cuenta cilindro;Serpentina
Lítico;Adorno;Cuenta cilindro;Steatite
Lítico;Adorno;Cuenta cilindro;Sudoita
Lítico;Adorno;Cuenta cilindro;Toba
Lítico;Adorno;Cuenta cilindro;Turquesa
Lítico;Adorno;Cuenta cilindro;Variscita
Lítico;Adorno;Cuenta cilindro;Otra matera
Lítico;Adorno;Cuenta cilindro;Indeterminado
Lítico;Adorno;Cuenta bitronconica;Ágata
Lítico;Adorno;Cuenta bitronconica;Albita
Lítico;Adorno;Cuenta bitronconica;Ametista
Lítico;Adorno;Cuenta bitronconica;Anortita
Lítico;Adorno;Cuenta bitronconica;Aventurina
Lítico;Adorno;Cuenta bitronconica;Baritina
Lítico;Adorno;Cuenta bitronconica;Calcáreo
Lítico;Adorno;Cuenta bitronconica;Calcedonia
Lítico;Adorno;Cuenta bitronconica;Calcita
Lítico;Adorno;Cuenta bitronconica;Chlorita
Lítico;Adorno;Cuenta bitronconica;Cornalina
Lítico;Adorno;Cuenta bitronconica;Cristal de roca
Lítico;Adorno;Cuenta bitronconica;Diorita
Lítico;Adorno;Cuenta bitronconica;Jaspe
Lítico;Adorno;Cuenta bitronconica;Jet
Lítico;Adorno;Cuenta bitronconica;Malaquita
Lítico;Adorno;Cuenta bitronconica;Mármol
Lítico;Adorno;Cuenta bitronconica;Nefrita
Lítico;Adorno;Cuenta bitronconica;Paragonita
Lítico;Adorno;Cuenta bitronconica;Prehnita
Lítico;Adorno;Cuenta bitronconica;Pumpellyita
Lítico;Adorno;Cuenta bitronconica;Serpentina
Lítico;Adorno;Cuenta bitronconica;Steatite
Lítico;Adorno;Cuenta bitronconica;Sudoita
Lítico;Adorno;Cuenta bitronconica;Toba
Lítico;Adorno;Cuenta bitronconica;Turquesa
Lítico;Adorno;Cuenta bitronconica;Variscita
Lítico;Adorno;Cuenta bitronconica;Otra matera
Lítico;Adorno;Cuenta bitronconica;Indeterminado
Lítico;Adorno;Cuenta spherica;Ágata
Lítico;Adorno;Cuenta spherica;Albita
Lítico;Adorno;Cuenta spherica;Ametista
Lítico;Adorno;Cuenta spherica;Anortita
Lítico;Adorno;Cuenta spherica;Aventurina
Lítico;Adorno;Cuenta spherica;Baritina
Lítico;Adorno;Cuenta spherica;Calcáreo
Lítico;Adorno;Cuenta spherica;Calcedonia
Lítico;Adorno;Cuenta spherica;Calcita
Lítico;Adorno;Cuenta spherica;Chlorita
Lítico;Adorno;Cuenta spherica;Cornalina
Lítico;Adorno;Cuenta spherica;Cristal de roca
Lítico;Adorno;Cuenta spherica;Diorita
Lítico;Adorno;Cuenta spherica;Jaspe
Lítico;Adorno;Cuenta spherica;Jet
Lítico;Adorno;Cuenta spherica;Malaquita
Lítico;Adorno;Cuenta spherica;Mármol
Lítico;Adorno;Cuenta spherica;Nefrita
Lítico;Adorno;Cuenta spherica;Paragonita
Lítico;Adorno;Cuenta spherica;Prehnita
Lítico;Adorno;Cuenta spherica;Pumpellyita
Lítico;Adorno;Cuenta spherica;Serpentina
Lítico;Adorno;Cuenta spherica;Steatite
Lítico;Adorno;Cuenta spherica;Sudoita
Lítico;Adorno;Cuenta spherica;Toba
Lítico;Adorno;Cuenta spherica;Turquesa
Lítico;Adorno;Cuenta spherica;Variscita
Lítico;Adorno;Cuenta spherica;Otra matera
Lítico;Adorno;Cuenta spherica;Indeterminado
Lítico;Adorno;Cuenta plano-convexa;Ágata
Lítico;Adorno;Cuenta plano-convexa;Albita
Lítico;Adorno;Cuenta plano-convexa;Ametista
Lítico;Adorno;Cuenta plano-convexa;Anortita
Lítico;Adorno;Cuenta plano-convexa;Aventurina
Lítico;Adorno;Cuenta plano-convexa;Baritina
Lítico;Adorno;Cuenta plano-convexa;Calcáreo
Lítico;Adorno;Cuenta plano-convexa;Calcedonia
Lítico;Adorno;Cuenta plano-convexa;Calcita
Lítico;Adorno;Cuenta plano-convexa;Chlorita
Lítico;Adorno;Cuenta plano-convexa;Cornalina
Lítico;Adorno;Cuenta plano-convexa;Cristal de roca
Lítico;Adorno;Cuenta plano-convexa;Diorita
Lítico;Adorno;Cuenta plano-convexa;Jaspe
Lítico;Adorno;Cuenta plano-convexa;Jet
Lítico;Adorno;Cuenta plano-convexa;Malaquita
Lítico;Adorno;Cuenta plano-convexa;Mármol
Lítico;Adorno;Cuenta plano-convexa;Nefrita
Lítico;Adorno;Cuenta plano-convexa;Paragonita
Lítico;Adorno;Cuenta plano-convexa;Prehnita
Lítico;Adorno;Cuenta plano-convexa;Pumpellyita
Lítico;Adorno;Cuenta plano-convexa;Serpentina
Lítico;Adorno;Cuenta plano-convexa;Steatite
Lítico;Adorno;Cuenta plano-convexa;Sudoita
Lítico;Adorno;Cuenta plano-convexa;Toba
Lítico;Adorno;Cuenta plano-convexa;Turquesa
Lítico;Adorno;Cuenta plano-convexa;Variscita
Lítico;Adorno;Cuenta plano-convexa;Otra matera
Lítico;Adorno;Cuenta plano-convexa;Indeterminado
Lítico;Adorno;Cuenta otra forma;Ágata
Lítico;Adorno;Cuenta otra forma;Albita
Lítico;Adorno;Cuenta otra forma;Ametista
Lítico;Adorno;Cuenta otra forma;Anortita
Lítico;Adorno;Cuenta otra forma;Aventurina
Lítico;Adorno;Cuenta otra forma;Baritina
Lítico;Adorno;Cuenta otra forma;Calcáreo
Lítico;Adorno;Cuenta otra forma;Calcedonia
Lítico;Adorno;Cuenta otra forma;Calcita
Lítico;Adorno;Cuenta otra forma;Chlorita
Lítico;Adorno;Cuenta otra forma;Cornalina
Lítico;Adorno;Cuenta otra forma;Cristal de roca
Lítico;Adorno;Cuenta otra forma;Diorita
Lítico;Adorno;Cuenta otra forma;Jaspe
Lítico;Adorno;Cuenta otra forma;Jet
Lítico;Adorno;Cuenta otra forma;Malaquita
Lítico;Adorno;Cuenta otra forma;Mármol
Lítico;Adorno;Cuenta otra forma;Nefrita
Lítico;Adorno;Cuenta otra forma;Paragonita
Lítico;Adorno;Cuenta otra forma;Prehnita
Lítico;Adorno;Cuenta otra forma;Pumpellyita
Lítico;Adorno;Cuenta otra forma;Serpentina
Lítico;Adorno;Cuenta otra forma;Steatite
Lítico;Adorno;Cuenta otra forma;Sudoita
Lítico;Adorno;Cuenta otra forma;Toba
Lítico;Adorno;Cuenta otra forma;Turquesa
Lítico;Adorno;Cuenta otra forma;Variscita
Lítico;Adorno;Cuenta otra forma;Otra matera
Lítico;Adorno;Cuenta otra forma;Indeterminado
Lítico;Adorno;Cuenta indeterminada;Ágata
Lítico;Adorno;Cuenta indeterminada;Albita
Lítico;Adorno;Cuenta indeterminada;Ametista
Lítico;Adorno;Cuenta indeterminada;Anortita
Lítico;Adorno;Cuenta indeterminada;Aventurina
Lítico;Adorno;Cuenta indeterminada;Baritina
Lítico;Adorno;Cuenta indeterminada;Calcáreo
Lítico;Adorno;Cuenta indeterminada;Calcedonia
Lítico;Adorno;Cuenta indeterminada;Calcita
Lítico;Adorno;Cuenta indeterminada;Chlorita
Lítico;Adorno;Cuenta indeterminada;Cornalina
Lítico;Adorno;Cuenta indeterminada;Cristal de roca
Lítico;Adorno;Cuenta indeterminada;Diorita
Lítico;Adorno;Cuenta indeterminada;Jaspe
Lítico;Adorno;Cuenta indeterminada;Jet
Lítico;Adorno;Cuenta indeterminada;Malaquita
Lítico;Adorno;Cuenta indeterminada;Mármol
Lítico;Adorno;Cuenta indeterminada;Nefrita
Lítico;Adorno;Cuenta indeterminada;Paragonita
Lítico;Adorno;Cuenta indeterminada;Prehnita
Lítico;Adorno;Cuenta indeterminada;Pumpellyita
Lítico;Adorno;Cuenta indeterminada;Serpentina
Lítico;Adorno;Cuenta indeterminada;Steatite
Lítico;Adorno;Cuenta indeterminada;Sudoita
Lítico;Adorno;Cuenta indeterminada;Toba
Lítico;Adorno;Cuenta indeterminada;Turquesa
Lítico;Adorno;Cuenta indeterminada;Variscita
Lítico;Adorno;Cuenta indeterminada;Otra matera
Lítico;Adorno;Cuenta indeterminada;Indeterminado
Lítico;Adorno;Cuenta esbozo discoide;Ágata
Lítico;Adorno;Cuenta esbozo discoide;Albita
Lítico;Adorno;Cuenta esbozo discoide;Ametista
Lítico;Adorno;Cuenta esbozo discoide;Anortita
Lítico;Adorno;Cuenta esbozo discoide;Aventurina
Lítico;Adorno;Cuenta esbozo discoide;Baritina
Lítico;Adorno;Cuenta esbozo discoide;Calcáreo
Lítico;Adorno;Cuenta esbozo discoide;Calcedonia
Lítico;Adorno;Cuenta esbozo discoide;Calcita
Lítico;Adorno;Cuenta esbozo discoide;Chlorita
Lítico;Adorno;Cuenta esbozo discoide;Cornalina
Lítico;Adorno;Cuenta esbozo discoide;Cristal de roca
Lítico;Adorno;Cuenta esbozo discoide;Diorita
Lítico;Adorno;Cuenta esbozo discoide;Jaspe
Lítico;Adorno;Cuenta esbozo discoide;Jet
Lítico;Adorno;Cuenta esbozo discoide;Malaquita
Lítico;Adorno;Cuenta esbozo discoide;Mármol
Lítico;Adorno;Cuenta esbozo discoide;Nefrita
Lítico;Adorno;Cuenta esbozo discoide;Paragonita
Lítico;Adorno;Cuenta esbozo discoide;Prehnita
Lítico;Adorno;Cuenta esbozo discoide;Pumpellyita
Lítico;Adorno;Cuenta esbozo discoide;Serpentina
Lítico;Adorno;Cuenta esbozo discoide;Steatite
Lítico;Adorno;Cuenta esbozo discoide;Sudoita
Lítico;Adorno;Cuenta esbozo discoide;Toba
Lítico;Adorno;Cuenta esbozo discoide;Turquesa
Lítico;Adorno;Cuenta esbozo discoide;Variscita
Lítico;Adorno;Cuenta esbozo discoide;Otra matera
Lítico;Adorno;Cuenta esbozo discoide;Indeterminado
Lítico;Adorno;Cuenta esbozo cilíndrica;Ágata
Lítico;Adorno;Cuenta esbozo cilíndrica;Albita
Lítico;Adorno;Cuenta esbozo cilíndrica;Ametista
Lítico;Adorno;Cuenta esbozo cilíndrica;Anortita
Lítico;Adorno;Cuenta esbozo cilíndrica;Aventurina
Lítico;Adorno;Cuenta esbozo cilíndrica;Baritina
Lítico;Adorno;Cuenta esbozo cilíndrica;Calcáreo
Lítico;Adorno;Cuenta esbozo cilíndrica;Calcedonia
Lítico;Adorno;Cuenta esbozo cilíndrica;Calcita
Lítico;Adorno;Cuenta esbozo cilíndrica;Chlorita
Lítico;Adorno;Cuenta esbozo cilíndrica;Cornalina
Lítico;Adorno;Cuenta esbozo cilíndrica;Cristal de roca
Lítico;Adorno;Cuenta esbozo cilíndrica;Diorita
Lítico;Adorno;Cuenta esbozo cilíndrica;Jaspe
Lítico;Adorno;Cuenta esbozo cilíndrica;Jet
Lítico;Adorno;Cuenta esbozo cilíndrica;Malaquita
Lítico;Adorno;Cuenta esbozo cilíndrica;Mármol
Lítico;Adorno;Cuenta esbozo cilíndrica;Nefrita
Lítico;Adorno;Cuenta esbozo cilíndrica;Paragonita
Lítico;Adorno;Cuenta esbozo cilíndrica;Prehnita
Lítico;Adorno;Cuenta esbozo cilíndrica;Pumpellyita
Lítico;Adorno;Cuenta esbozo cilíndrica;Serpentina
Lítico;Adorno;Cuenta esbozo cilíndrica;Steatite
Lítico;Adorno;Cuenta esbozo cilíndrica;Sudoita
Lítico;Adorno;Cuenta esbozo cilíndrica;Toba
Lítico;Adorno;Cuenta esbozo cilíndrica;Turquesa
Lítico;Adorno;Cuenta esbozo cilíndrica;Variscita
Lítico;Adorno;Cuenta esbozo cilíndrica;Otra matera
Lítico;Adorno;Cuenta esbozo cilíndrica;Indeterminado
Lítico;Adorno;Cuenta esbozo cilindro;Ágata
Lítico;Adorno;Cuenta esbozo cilindro;Albita
Lítico;Adorno;Cuenta esbozo cilindro;Ametista
Lítico;Adorno;Cuenta esbozo cilindro;Anortita
Lítico;Adorno;Cuenta esbozo cilindro;Aventurina
Lítico;Adorno;Cuenta esbozo cilindro;Baritina
Lítico;Adorno;Cuenta esbozo cilindro;Calcáreo
Lítico;Adorno;Cuenta esbozo cilindro;Calcedonia
Lítico;Adorno;Cuenta esbozo cilindro;Calcita
Lítico;Adorno;Cuenta esbozo cilindro;Chlorita
Lítico;Adorno;Cuenta esbozo cilindro;Cornalina
Lítico;Adorno;Cuenta esbozo cilindro;Cristal de roca
Lítico;Adorno;Cuenta esbozo cilindro;Diorita
Lítico;Adorno;Cuenta esbozo cilindro;Jaspe
Lítico;Adorno;Cuenta esbozo cilindro;Jet
Lítico;Adorno;Cuenta esbozo cilindro;Malaquita
Lítico;Adorno;Cuenta esbozo cilindro;Mármol
Lítico;Adorno;Cuenta esbozo cilindro;Nefrita
Lítico;Adorno;Cuenta esbozo cilindro;Paragonita
Lítico;Adorno;Cuenta esbozo cilindro;Prehnita
Lítico;Adorno;Cuenta esbozo cilindro;Pumpellyita
Lítico;Adorno;Cuenta esbozo cilindro;Serpentina
Lítico;Adorno;Cuenta esbozo cilindro;Steatite
Lítico;Adorno;Cuenta esbozo cilindro;Sudoita
Lítico;Adorno;Cuenta esbozo cilindro;Toba
Lítico;Adorno;Cuenta esbozo cilindro;Turquesa
Lítico;Adorno;Cuenta esbozo cilindro;Variscita
Lítico;Adorno;Cuenta esbozo cilindro;Otra matera
Lítico;Adorno;Cuenta esbozo cilindro;Indeterminado
Lítico;Adorno;Cuenta esbozo bitronconica;Ágata
Lítico;Adorno;Cuenta esbozo bitronconica;Albita
